ACTIV_QUOTE_VW_ID;QUOTE_DATE; QTY ;UNIT_NAME_RO;VALUE;NAME_RO; PRET_MINIM ; QTY_MINIM ; PRET_MAX ; QTY_MAX ; PRET_LAST ;NUMAR_TRANZACTII;NUMAR_PARTICIPANTI;VARIATIE1;VARIATIE2
53570;18-04-20;6.478,00;MWh;45,001544;BRMGAS_DA19_M04_2020;45;5.478,00;45,01;1.000,00;45;18;17;-6,4903;-6,25
53569;18-04-20;16.464,00;MWh;47,213237;BRMGAS_WD18_M04_2020;44;700;52;700;52;62;26;-6,57144;1,96078
53568;17-04-20;2.800,00;MWh;48,125;BRMGAS_DA18_M04_2020;48;2.200,00;49;100;48;6;17;-3,90917;-4
53567;17-04-20;20.515,00;MWh;50,53405;BRMGAS_WD17_M04_2020;49;490;54;1.070,00;51;53;22;-9,23793;-15
53566;16-04-20;4.075,00;MWh;50,082822;BRMGAS_DA17_M04_2020;50;3.700,00;51;300;50;10;18;-1,79839;-1,96078
53565;16-04-20;11.274,00;MWh;55,677498;BRMGAS_WD16_M04_2020;53;1.161,00;60;2;60;51;25;3,90023;7,91367
53564;15-04-20;25.680,00;MWh;51;BRMGAS_DA16_M04_2020;51;25.680,00;51;25.680,00;51;26;18;2,06963;2
53563;15-04-20;7.554,00;MWh;53,587464;BRMGAS_WD15_M04_2020;51;2.004,00;57;554;55,6;38;29;16,7242;18,29787
53562;14-04-20;29.972,00;MWh;49,965889;BRMGAS_DA15_M04_2020;49,5;2.315,00;50,5;300;50;39;19;6,26988;6,38298
53561;14-04-20;10.103,00;MWh;45,909474;BRMGAS_WD14_M04_2020;43;320;48;1.000,00;47;48;26;7,46524;6,81818
53560;13-04-20;17.408,00;MWh;47,017922;BRMGAS_DA14_M04_2020;47;16.600,00;51;8;47;26;21;6,49316;6,81818
53559;13-04-20;8.738,00;MWh;42,720302;BRMGAS_WD13_M04_2020;42;3.550,00;46;100;44;42;21;-5,31407;-6,38298
53558;12-04-20;19.818,50;MWh;44,15112;BRMGAS_DA13_M04_2020;43;2.100,00;48;1,5;44;32;20;1,19171;1,14943
53557;12-04-20;16.652,00;MWh;45,1179;BRMGAS_WD12_M04_2020;43;823;47;2.569,00;47;48;22;-1,51879;-4,08163
53556;11-04-20;21.370,00;MWh;43,631165;BRMGAS_DA12_M04_2020;43;5.150,00;45;1.100,00;43,5;24;21;-8,96092;-6,45161
53555;11-04-20;22.740,00;MWh;45,813716;BRMGAS_WD11_M04_2020;43;895;51;490;49;54;22;-9,46738;-7,54717
53554;10-04-20;16.863,00;MWh;47,925755;BRMGAS_DA11_M04_2020;46,5;7.000,00;53;50;46,5;29;21;-8,70368;-12,26415
53553;10-04-20;18.098,50;MWh;50,604648;BRMGAS_WD10_M04_2020;47;1.120,00;54;1.020,50;53;64;27;-7,79332;-10,47297
53552;09-04-20;24.107,00;MWh;52,494731;BRMGAS_DA10_M04_2020;52;4.800,00;54,5;107;53;42;23;-2,78884;1,92308
53551;09-04-20;19.397,00;MWh;54,881757;BRMGAS_WD09_M04_2020;51,5;233;59,2;1.000,00;59,2;69;30;-4,57669;-1,33333
53550;08-04-20;23.851,00;MWh;54,000725;BRMGAS_DA09_M04_2020;52;3.830,00;58,5;100;52;32;22;-7,14702;-11,86441
53549;08-04-20;16.069,00;MWh;57,513996;BRMGAS_WD08_M04_2020;54;1.611,00;60;500;60;64;27;-2,23323;0
53548;07-04-20;21.008,00;MWh;58,157236;BRMGAS_DA08_M04_2020;58;9.400,00;59;227;59;36;25;0,93049;3,3275
53547;07-04-20;11.500,00;MWh;58,827756;BRMGAS_WD07_M04_2020;58;4.452,00;61;500;60;52;26;1,34992;7,14286
53546;06-04-20;24.910,00;MWh;57,621077;BRMGAS_DA07_M04_2020;57,1;148;58,1;200;57,1;32;24;3,64987;2,88288
53545;06-04-20;16.947,10;MWh;58,044207;BRMGAS_WD06_M04_2020;55;50;59,5;320;56;62;27;1,25617;-3,44828
53544;05-04-20;33.579,00;MWh;55,592041;BRMGAS_DA06_M04_2020;54;1.100,00;57;4.615,00;55,5;52;25;1,01726;0,90909
53543;05-04-20;17.796,00;MWh;57,324118;BRMGAS_WD05_M04_2020;55;1.050,00;60;250;58;58;23;1,99957;0
53542;04-04-20;29.298,00;MWh;55,032222;BRMGAS_DA05_M04_2020;52;640;58;3.090,00;55;45;21;-5,1235;-1,78571
53541;04-04-20;14.779,00;MWh;56,200352;BRMGAS_WD04_M04_2020;54;2.593,00;60,1;2.490,00;58;48;26;-3,74364;-6,45161
53540;03-04-20;22.886,00;MWh;58,004062;BRMGAS_DA04_M04_2020;56;2.665,00;61;2.770,00;56;55;21;-4,55768;-5,88235
53539;03-04-20;19.035,00;MWh;58,386121;BRMGAS_WD03_M04_2020;56,1;13;63;1.354,00;62;71;27;-9,60745;-7,46269
53538;02-04-20;17.351,00;MWh;60,773945;BRMGAS_DA03_M04_2020;59,5;1.500,00;62;102;59,5;39;22;1,43365;-0,83333
53537;02-04-20;13.087,00;MWh;64,59174;BRMGAS_WD02_M04_2020;62;500;67;1.330,00;67;54;27;-2,17804;-0,74074
53536;01-04-20;29.814,00;MWh;59,914973;BRMGAS_DA02_M04_2020;55,1;250;61;894;60;32;21;2,74511;3,44828
53535;01-04-20;11.337,32;MWh;66,029895;BRMGAS_WD01_M04_2020;62;1.000,00;68;495;67,5;40;24;12,68547;15,38462
53533;31-03-20;33.574,00;MWh;58,314187;BRMGAS_DA01_M04_2020;55;626;67;58;58;61;25;14,61505;13,72549
53534;31-03-20;2.676,00;MWh;58,596636;BRMGAS_WD31_M03_2020;55;10;61;136;58,5;29;27;33,94645;39,95215
53532;30-03-20;27.720,00;MWh;50,8783;BRMGAS_DA31_M03_2020;49;300;51,1;5;51;44;17;9,34967;8,51064
53531;30-03-20;7.533,00;MWh;43,746316;BRMGAS_WD30_M03_2020;41,5;5;46;1.525,00;41,8;37;16;-3,56433;-2,7907
53530;29-03-20;5.200,00;MWh;46,528077;BRMGAS_DA30_M03_2020;45;240;47;2.960,00;47;11;13;-4,36643;-3,09278
53529;29-03-20;3.838,00;MWh;45,36321;BRMGAS_WD29_M03_2020;43;200;45,7;1.000,00;43;18;16;-3,3516;-10,41667
53528;28-03-20;24.500,00;MWh;48,65245;BRMGAS_DA29_M03_2020;48;930;49;4.800,00;48,5;28;15;-4,77894;-3
53527;28-03-20;7.878,00;MWh;46,936328;BRMGAS_WD28_M03_2020;45;1.328,00;50;20;48;31;15;-2,82968;2,12766
53525;27-03-20;26.807,00;MWh;51,094211;BRMGAS_DA28_M03_2020;50;2.788,00;53,5;5;50;42;19;-6,40098;-7,40741
53526;27-03-20;5.712,00;MWh;48,303151;BRMGAS_WD27_M03_2020;47;100;50;145;47;35;22;-11,77958;-16,07143
53523;26-03-20;26.911,00;MWh;54,588402;BRMGAS_DA27_M03_2020;53;1.600,00;55;3.100,00;54;39;24;-3,1434;0
53524;26-03-20;8.311,00;MWh;54,752798;BRMGAS_WD26_M03_2020;53;379;56;325;56;45;24;-3,82139;-3,44828
53521;25-03-20;27.898,00;MWh;56,360025;BRMGAS_DA26_M03_2020;54;48;59;100;54;36;16;-8,56087;-10,7438
53522;25-03-20;5.569,00;MWh;56,928246;BRMGAS_WD25_M03_2020;53;173;63;59;58;37;24;-9,48539;-4,91803
53520;24-03-20;33.071,00;MWh;61,636658;BRMGAS_DA25_M03_2020;60,5;500;63;700;60,5;48;21;-3,13024;-3,96825
53519;24-03-20;11.767,00;MWh;62,893984;BRMGAS_WD24_M03_2020;61;75;63,3;25;61;35;23;33,81699;29,78723
53516;23-03-20;4;MWh;47;BRMGAS_WD_2-22_M03_2020;47;4;47;4;47;1;2;3,87256;2,17391
53518;23-03-20;30.730,00;MWh;63,628379;BRMGAS_DA24_M03_2020;60;3.800,00;66;8.400,00;63;58;23;10,94012;5
53517;23-03-20;8.790,00;MWh;68,605119;BRMGAS_WD23_M03_2020;68;2.690,00;71;82;69;37;22;51,62105;50
53515;22-03-20;24.450,00;MWh;57,353803;BRMGAS_DA23_M03_2020;57;17.950,00;60,01;50;60;36;19;9,41728;9,09091
53514;22-03-20;13.029,00;MWh;45,247755;BRMGAS_WD22_M03_2020;43;300;46;4.911,00;46;39;19;-0,98691;2,22222
53512;21-03-20;12.000,00;MWh;52,417502;BRMGAS_DA22_M03_2020;51;100;55;1.600,00;55;27;20;0,92434;17,02128
53513;21-03-20;6.463,50;MWh;45,698762;BRMGAS_WD21_M03_2020;45;1.089,50;49;100;45;24;14;-9,33685;-10
53511;20-03-20;16.476,00;MWh;51,937425;BRMGAS_DA21_M03_2020;47;500;53;1.500,00;47;24;17;-9,21642;-16,81416
53510;20-03-20;4.213,92;MWh;50,405;BRMGAS_WD20_M03_2020;47;1.000,00;53;1.000,00;50;19;15;-3,39233;-3,84615
53509;19-03-20;24.503,50;MWh;57,210154;BRMGAS_DA20_M03_2020;56;5.868,50;58;11.240,00;56,5;38;21;-6,81944;-5,83333
53508;19-03-20;2.315,00;MWh;52,174947;BRMGAS_WD19_M03_2020;50,5;300;59;15;52;17;17;-13,93787;-5,45455
53507;18-03-20;20.683,00;MWh;61,397089;BRMGAS_DA19_M03_2020;60;10;61,5;16.046,00;60;40;18;0,04036;-2,43902
53506;18-03-20;2.900,40;MWh;60,624742;BRMGAS_WD18_M03_2020;55;15,4;62;550;55;26;22;-4,28363;-12
53505;17-03-20;16.876,00;MWh;61,372317;BRMGAS_DA18_M03_2020;60,5;1.504,00;62;2.000,00;61,5;48;23;-2,96906;-1,6
53504;17-03-20;8.100,00;MWh;63,337902;BRMGAS_WD17_M03_2020;62;555;65;500;62,5;39;23;-2,3295;-0,79365
53502;16-03-20;16.451,00;MWh;63,250252;BRMGAS_DA17_M03_2020;62,5;675;64;3.300,00;62,5;45;20;1,83516;-5,30303
53503;16-03-20;6.744,00;MWh;64,848547;BRMGAS_WD16_M03_2020;63;766;66;1.938,00;63;46;25;9,66492;14,54545
53500;15-03-20;12.053,00;MWh;62,110429;BRMGAS_DA16_M03_2020;60;50;68;8;66;26;21;3,60629;13,7931
53501;15-03-20;2.544,00;MWh;59,133353;BRMGAS_WD15_M03_2020;53,5;500;62;1.100,00;55;19;22;7,75901;0
53499;14-03-20;13.013,00;MWh;59,948513;BRMGAS_DA15_M03_2020;58;300;61;60;58;32;19;2,95071;5,45455
53498;14-03-20;7.875,00;MWh;54,875555;BRMGAS_WD14_M03_2020;54;1.000,00;56,5;300;55;28;18;0,12047;0
53496;13-03-20;9.292,00;MWh;58,230306;BRMGAS_DA14_M03_2020;55;3.260,00;63;424;55;18;15;-3,1646;-3,84615
53497;13-03-20;4.410,00;MWh;54,809524;BRMGAS_WD13_M03_2020;53;500;56;100;55;21;16;-5,7779;1,85185
53495;12-03-20;12.300,00;MWh;60,133287;BRMGAS_DA13_M03_2020;57;20;66;64;57,2;45;19;-8,17329;-4,66667
53494;12-03-20;2.388,00;MWh;58,170561;BRMGAS_WD12_M03_2020;54;25;63;150;54;19;16;-4,87055;-8,47458
53492;11-03-20;10.639,00;MWh;65,485619;BRMGAS_DA12_M03_2020;60;20;67;4.000,00;60;36;19;-2,15914;-9,09091
53493;11-03-20;3.675,00;MWh;61,148843;BRMGAS_WD11_M03_2020;59;85;67;67;59;32;21;-7,08209;-9,92366
53490;10-03-20;16.504,00;MWh;66,93075;BRMGAS_DA11_M03_2020;66;496;67;13.478,00;66;42;21;1,31051;-1,47783
53491;10-03-20;4.195,00;MWh;65,809535;BRMGAS_WD10_M03_2020;64;50;66,5;403;65,5;34;26;-4,31405;-9,02778
53488;09-03-20;16.033,00;MWh;66,06496;BRMGAS_DA10_M03_2020;65;1.740,00;67,5;500;66,99;39;19;0,24698;-1,48529
53489;09-03-20;4.297,00;MWh;68,776588;BRMGAS_WD09_M03_2020;65;500;72,1;500;72;40;25;5,21162;7,46269
53487;08-03-20;14.498,00;MWh;65,902194;BRMGAS_DA09_M03_2020;65;3.790,00;68;10;68;33;17;2,90206;6,25
53486;08-03-20;3.764,00;MWh;65,369767;BRMGAS_WD08_M03_2020;64,5;300;67;40;67;23;19;0,6847;11,66667
53485;07-03-20;10.764,00;MWh;64,043609;BRMGAS_DA08_M03_2020;63;100;64,5;550;64;25;17;-1,52396;-1,53846
53484;07-03-20;2.795,00;MWh;64,925223;BRMGAS_WD07_M03_2020;60;5;66;360;60;21;19;-1,62845;-9,09091
53481;06-03-20;40;MWh;66;BRMGAS_WD_2-05_M03_2020;66;40;66;40;66;1;2;-4,00031;-8,96552
53483;06-03-20;11.683,00;MWh;65,034709;BRMGAS_DA07_M03_2020;64;15;65,5;155;65;41;22;-3,83476;-4,41176
53482;06-03-20;5.935,25;MWh;66,202687;BRMGAS_WD06_M03_2020;66;4.410,25;70;15;70;34;26;-3,70549;-3,44828
53480;05-03-20;16.903,00;MWh;67,628083;BRMGAS_DA06_M03_2020;67;1.435,00;68,1;500;68;54;25;0,082;0,74074
53479;05-03-20;3.379,00;MWh;68,75022;BRMGAS_WD05_M03_2020;66,5;370;73;120;72,5;34;25;3,90503;16,93548
53478;04-03-20;15.152,00;MWh;67,572672;BRMGAS_DA05_M03_2020;67;600;68,3;400;67,5;49;19;0,10419;0
53477;04-03-20;7.072,00;MWh;66,166404;BRMGAS_WD04_M03_2020;62;33;68;298;62;45;25;-0,75302;-7,46269
53476;03-03-20;12.167,00;MWh;67,502342;BRMGAS_DA04_M03_2020;67;2.285,00;68;2.250,00;67,5;43;23;1,60992;0,74627
53475;03-03-20;7.352,00;MWh;66,668431;BRMGAS_WD03_M03_2020;64;550;69;1.290,00;67;46;25;-0,58323;-4,28571
53474;02-03-20;9.102,00;MWh;66,432828;BRMGAS_DA03_M03_2020;66;2.500,00;67;1.850,00;67;34;22;1,56775;2,29008
53473;02-03-20;10.062,00;MWh;67,05954;BRMGAS_WD02_M03_2020;66;2.800,00;70;20;70;56;28;4,41375;12,90323
53471;01-03-20;6.172,00;MWh;65,407405;BRMGAS_DA02_M03_2020;64;500;66,5;200;65,5;19;18;0,08166;0,76923
53472;01-03-20;3.993,00;MWh;64,224819;BRMGAS_WD01_M03_2020;60;200;66;200;62;21;16;-1,4373;-4,61538
53469;29-02-20;7.214,00;MWh;65,354034;BRMGAS_DA01_M03_2020;64,5;100;67;1.100,00;65;23;22;-2,48262;-2,98507
53470;29-02-20;3.329,00;MWh;65,161385;BRMGAS_WD29_M02_2020;63,5;16,5;67;163;65;27;21;-5,60244;-4,55213
53468;28-02-20;10.432,00;MWh;67,01783;BRMGAS_DA29_M02_2020;66;250;68;1.175,00;67;37;22;-0,83067;-0,74074
53467;28-02-20;2.685,00;MWh;69,028678;BRMGAS_WD28_M02_2020;68;100;72;200;68,1;19;18;5,97923;-1,30435
53466;27-02-20;11.566,00;MWh;67,579188;BRMGAS_DA28_M02_2020;65;78;68,1;20;67,5;46;20;-0,10386;0,14837
53465;27-02-20;9.079,00;MWh;65,134156;BRMGAS_WD27_M02_2020;63;1;69;50;69;40;20;0,84473;15
53464;26-02-20;7.842,00;MWh;67,649451;BRMGAS_DA27_M02_2020;67,3;40;68;2.020,00;67,4;34;22;0,37148;1,35338
53463;26-02-20;8.514,00;MWh;64,58856;BRMGAS_WD26_M02_2020;60;386;70;350;60;42;21;-5,47109;-14,28571
53462;25-02-20;9.564,00;MWh;67,399075;BRMGAS_DA26_M02_2020;66,5;32;68;1.300,00;66,5;33;22;1,78684;0,75758
53461;25-02-20;5.759,00;MWh;68,326776;BRMGAS_WD25_M02_2020;66,8;8;70;550;70;53;20;3,01652;4,47761
53460;24-02-20;6.309,50;MWh;66,215903;BRMGAS_DA25_M02_2020;66;4.580,50;68;10;66;30;22;-1,92747;-5,71429
53459;24-02-20;7.993,00;MWh;66,326037;BRMGAS_WD24_M02_2020;65;1.750,00;68;480;67;40;20;-3,42458;-4,27204
53458;23-02-20;5.986,50;MWh;67,517281;BRMGAS_DA24_M02_2020;66,95;446;70;530;70;26;18;-0,23118;2,18978
53457;23-02-20;3.168,00;MWh;68,677968;BRMGAS_WD23_M02_2020;67;400;70;500;69,99;20;19;-0,16188;11,09524
53456;22-02-20;7.598,00;MWh;67,673729;BRMGAS_DA23_M02_2020;67;4.076,00;69;1.100,00;68,5;24;22;0,44687;-0,72464
53455;22-02-20;5.843,00;MWh;68,789322;BRMGAS_WD22_M02_2020;63;200;72;580;63;33;19;-0,07375;-13,69863
53454;21-02-20;6.429,50;MWh;67,372659;BRMGAS_DA22_M02_2020;66,5;230;69;500;69;35;21;-0,89834;-1,42857
53453;21-02-20;4.056,21;MWh;68,840093;BRMGAS_WD21_M02_2020;67,5;140;73;70;73;35;24;-2,10091;2,8169
53452;20-02-20;7.703,00;MWh;67,983384;BRMGAS_DA21_M02_2020;67;3.863,00;70;1.035,00;70;35;23;1,58506;4,47761
53451;20-02-20;4.552,00;MWh;70,317399;BRMGAS_WD20_M02_2020;65;100;74;500;71;36;23;7,51866;2,15827
53450;19-02-20;5.615,00;MWh;66,922619;BRMGAS_DA20_M02_2020;66,5;1.200,00;68;30;67;30;23;1,37453;-1,47059
53449;19-02-20;9.397,00;MWh;65,400181;BRMGAS_WD19_M02_2020;63;2.220,00;69,5;60;69,5;55;24;1,58397;4,98489
53448;18-02-20;8.838,00;MWh;66,01522;BRMGAS_DA19_M02_2020;65;1.891,00;68;566;68;37;22;-2,50206;4,45469
53447;18-02-20;7.825,50;MWh;64,380416;BRMGAS_WD18_M02_2020;61;11,5;67;130;66,2;45;24;-5,65872;-1,34128
53446;17-02-20;6.740,00;MWh;67,709346;BRMGAS_DA18_M02_2020;65,1;150;68,5;320;65,1;27;23;-0,83367;-3,9823
53445;17-02-20;4.583,10;MWh;68,24204;BRMGAS_WD17_M02_2020;65;200;71;300;67,1;35;20;8,77528;22
53444;16-02-20;9.592,00;MWh;68,278566;BRMGAS_DA17_M02_2020;67;1.000,00;70;1.200,00;67,8;28;21;3,93932;3,66972
53443;16-02-20;7.017,20;MWh;62,736718;BRMGAS_WD16_M02_2020;55;10;65;2.100,00;55;30;18;-2,61109;-12,69841
53442;15-02-20;3.747,00;MWh;65,690793;BRMGAS_DA16_M02_2020;64;200;68;390;65,4;18;21;-3,30172;-5,21739
53441;15-02-20;2.943,00;MWh;64,41875;BRMGAS_WD15_M02_2020;63;1.078,00;67;300;63;20;17;-9,5314;-12,5
53440;14-02-20;6.916,99;MWh;67,933777;BRMGAS_DA15_M02_2020;65,1;68,99;69;751;69;30;24;0,086;0,01449
53439;14-02-20;4.536,50;MWh;71,205645;BRMGAS_WD14_M02_2020;69,1;0,25;72;2.229,50;72;33;21;1,1999;1,40845
53437;13-02-20;8.410,00;MWh;67,875406;BRMGAS_DA14_M02_2020;67;500;69;118,21;68,99;28;25;-0,5413;1,45588
53438;13-02-20;2.382,00;MWh;70,361377;BRMGAS_WD13_M02_2020;67,5;73;72;600;71;22;20;2,3265;1,42857
53436;12-02-20;6.609,00;MWh;68,244817;BRMGAS_DA13_M02_2020;67,5;456;69;759;68;31;23;0,15316;1,49254
53435;12-02-20;6.876,00;MWh;68,761635;BRMGAS_WD12_M02_2020;67,5;516;72;400;70;42;21;0,3005;7,69231
53434;11-02-20;7.728,00;MWh;68,14045;BRMGAS_DA12_M02_2020;67;48;69,1;20;67;28;22;-0,02696;-4,28571
53433;11-02-20;7.693,99;MWh;68,555627;BRMGAS_WD11_M02_2020;65;75;71,5;250;65;50;19;-4,70447;-14,47368
53432;10-02-20;6.790,50;MWh;68,158824;BRMGAS_DA11_M02_2020;67;497,5;70;10;70;30;23;-0,22977;2,94118
53431;10-02-20;8.225,00;MWh;71,940026;BRMGAS_WD10_M02_2020;69;100;80;35;76;48;27;2,87406;11,76471
53430;09-02-20;2.850,00;MWh;68,31579;BRMGAS_DA10_M02_2020;67;80;69;880;68;12;18;4,39679;2,25564
53429;09-02-20;4.382,00;MWh;69,930192;BRMGAS_WD09_M02_2020;68;620;72;200;68;33;21;0,33964;-4,09027
53428;08-02-20;5.268,00;MWh;65,438592;BRMGAS_DA09_M02_2020;62;200;67;575;66,5;33;20;1,26065;0,75758
53427;08-02-20;5.185,00;MWh;69,693482;BRMGAS_WD08_M02_2020;63;530;80;20;70,9;31;20;11,24752;12,53968
53426;07-02-20;8.217,00;MWh;64,623911;BRMGAS_DA08_M02_2020;62,5;474;66,7;215;66;37;23;-7,11792;-3,64964
53425;07-02-20;11.596,50;MWh;62,647222;BRMGAS_WD07_M02_2020;56;100;67;300;63;54;23;-14,73765;-19,23077
53424;06-02-20;6.759,77;MWh;69,576293;BRMGAS_DA07_M02_2020;68,5;2.229,77;80;15;68,5;29;24;3,50657;1,48148
53423;06-02-20;5.288,00;MWh;73,475829;BRMGAS_WD06_M02_2020;72,5;1.212,00;80;10;78;47;28;23,43502;37,0826
53422;05-02-20;6.291,00;MWh;67,219203;BRMGAS_DA06_M02_2020;65;800;69;915;67,5;26;22;1,62364;-0,73529
53421;05-02-20;16.542,21;MWh;59,525916;BRMGAS_WD05_M02_2020;53,2;2.000,00;65;1.624,00;56,9;63;23;0,7547;-5,16667
53420;04-02-20;5.141,00;MWh;66,145244;BRMGAS_DA05_M02_2020;65;1.500,00;68,5;266,5;68;29;21;-2,40063;3,0303
53419;04-02-20;15.308,21;MWh;59,080037;BRMGAS_WD04_M02_2020;55;3;62;30;60;59;25;-6,72707;-1,63934
53418;03-02-20;2.590,00;MWh;67,772202;BRMGAS_DA04_M02_2020;66;491;69;300;66;17;20;-0,18715;-3,64964
53417;03-02-20;12.369,00;MWh;63,341032;BRMGAS_WD03_M02_2020;58,5;1.000,00;75;61;61;56;23;4,53558;9,12343
53415;02-02-20;4.572,00;MWh;67,899278;BRMGAS_DA03_M02_2020;66;29;69;350;68,5;23;16;0,75109;5,38462
53416;02-02-20;2.235,00;MWh;60,592796;BRMGAS_WD02_M02_2020;55,5;100;65;300;55,9;15;16;-11,12453;-14
53414;01-02-20;2.245,00;MWh;67,393096;BRMGAS_DA02_M02_2020;65;530;70;200;65;17;20;-3,14769;-6,47482
53413;01-02-20;6.256,00;MWh;68,17719;BRMGAS_WD01_M02_2020;65;122;71;470;65;33;21;-1,39417;-10,9589
53411;31-01-20;3.295,00;MWh;69,583364;BRMGAS_DA01_M02_2020;68,5;880;72,5;74,79;69,5;18;19;1,26468;-0,71429
53412;31-01-20;4.735,87;MWh;69,141135;BRMGAS_WD31_M01_2020;68;600;73;55;73;37;21;-1,77361;3,26779
53410;30-01-20;5.580,00;MWh;68,714344;BRMGAS_DA31_M01_2020;67;300;70,49;46;70;23;20;-1,18791;0
53409;30-01-20;5.388,00;MWh;70,389568;BRMGAS_WD30_M01_2020;66;281;73;620;70,69;35;19;3,94949;7,10606
53407;29-01-20;11.752,00;MWh;69,540419;BRMGAS_DA30_M01_2020;68;818;70,3;400;70;40;20;-1,108;-0,70922
53408;29-01-20;4.914,98;MWh;67,715163;BRMGAS_WD29_M01_2020;60;5;69,5;180;66;26;19;-5,23916;-11,4094
53406;28-01-20;12.259,00;MWh;70,319562;BRMGAS_DA29_M01_2020;70;3.954,00;70,6;1.190,00;70,5;34;23;0,27069;0,71429
53405;28-01-20;8.244,87;MWh;71,459013;BRMGAS_WD28_M01_2020;68,65;800;75;273;74,5;50;26;1,05038;1,08548
53404;27-01-20;11.336,00;MWh;70,129729;BRMGAS_DA28_M01_2020;70;7.922,00;70,5;2.215,00;70;42;21;1,50437;0
53403;27-01-20;8.641,87;MWh;70,716222;BRMGAS_WD27_M01_2020;66;75;74;100;73,7;50;25;5,3049;5,28571
53402;26-01-20;6.220,00;MWh;69,090354;BRMGAS_DA27_M01_2020;68;1.550,00;70,5;400;70;25;21;3,55088;1,15607
53401;26-01-20;2.366,00;MWh;67,153783;BRMGAS_WD26_M01_2020;62,63;800;71;50;70;18;17;2,74902;8,52713
53400;25-01-20;7.911,87;MWh;66,721166;BRMGAS_DA26_M01_2020;65;910;69,5;314;69,2;25;19;-1,26736;4,06015
53399;25-01-20;3.870,00;MWh;65,357106;BRMGAS_WD25_M01_2020;63,15;800;70;37;64,5;21;17;1,14577;-5,14706
53398;24-01-20;8.000,87;MWh;67,57762;BRMGAS_DA25_M01_2020;66;500;68,9;500;66,5;30;23;-2,83188;-3,97112
53397;24-01-20;3.003,87;MWh;64,616747;BRMGAS_WD24_M01_2020;61,13;800;69;40;68;19;19;-6,52888;3,0303
53396;23-01-20;13.771,00;MWh;69,54711;BRMGAS_DA24_M01_2020;69;1.950,00;70;4.694,00;69,25;50;20;-0,55206;-1,07143
53395;23-01-20;7.619,00;MWh;69,130176;BRMGAS_WD23_M01_2020;66;300;70;2.621,00;66;41;22;-2,06687;-5,03597
53394;22-01-20;9.532,00;MWh;69,933183;BRMGAS_DA23_M01_2020;69;650;71,8;15;70;31;20;-3,30428;1,44928
53393;22-01-20;7.072,66;MWh;70,589165;BRMGAS_WD22_M01_2020;69,5;1.674,87;72,5;1.170,00;69,5;39;22;-9,50107;-10,89744
53390;21-01-20;105;MWh;78;BRMGAS_WD_2-20_M01_2020;78;105;78;105;78;1;2;-4,45494;-11,36364
53392;21-01-20;12.180,00;MWh;72,322937;BRMGAS_DA22_M01_2020;68;500;78;515;69;40;21;-9,68981;-13,75
53391;21-01-20;9.059,87;MWh;70,939809;BRMGAS_WD21_M01_2020;65;1.299,87;81,5;23;73,9;47;28;-13,10322;-16,02273
53389;20-01-20;6.690,00;MWh;80,082811;BRMGAS_DA21_M01_2020;80;5.520,00;81;400;80;20;17;8,26378;6,66667
53388;20-01-20;11.773,87;MWh;81,636872;BRMGAS_WD20_M01_2020;78;200;88;105;88;49;24;4,33775;1,14943
53387;19-01-20;5.265,00;MWh;73,970085;BRMGAS_DA20_M01_2020;72;480;75;1.740,00;75;22;20;4,24679;5,6338
53386;19-01-20;12.244,56;MWh;78,24289;BRMGAS_WD19_M01_2020;70,53;800;87;150;87;41;18;4,71692;24,28571
53385;18-01-20;4.227,00;MWh;70,956706;BRMGAS_DA19_M01_2020;70;1.135,00;72,9;230;71;22;21;-0,01311;0,70922
53384;18-01-20;3.101,00;MWh;74,718478;BRMGAS_WD18_M01_2020;70;500;89;100;70;18;18;4,31389;-11,39241
53383;17-01-20;11.178,08;MWh;70,96601;BRMGAS_DA18_M01_2020;69,9;200;71,5;420;70,5;40;21;-0,20478;-0,70423
53382;17-01-20;9.330,08;MWh;71,628504;BRMGAS_WD17_M01_2020;70;50;79;250;79;36;26;-0,43815;5,33333
53381;16-01-20;6.405,00;MWh;71,111632;BRMGAS_DA17_M01_2020;70;200;71,6;1.000,00;71;19;17;0,31559;0,70922
53380;16-01-20;8.717,08;MWh;71,943727;BRMGAS_WD16_M01_2020;68,87;800;77;100;75;41;21;1,73176;-1,31579
53379;15-01-20;6.991,01;MWh;70,887915;BRMGAS_DA16_M01_2020;70;300;71,9;206,01;70,5;33;18;0,10916;0
53378;15-01-20;11.533,00;MWh;70,719041;BRMGAS_WD15_M01_2020;69,37;800;76;100;76;49;23;-0,32536;2,7027
53377;14-01-20;5.531,00;MWh;70,810616;BRMGAS_DA15_M01_2020;69,5;500;73;500;70,5;21;18;0,78735;0,59932
53376;14-01-20;8.965,00;MWh;70,949885;BRMGAS_WD14_M01_2020;67,65;800;74;400;74;46;26;0,94884;10,44776
53375;13-01-20;4.951,01;MWh;70,257446;BRMGAS_DA14_M01_2020;69,1;240;71,2;211,01;70,08;23;17;-0,51469;-0,02853
53374;13-01-20;4.368,00;MWh;70,283009;BRMGAS_WD13_M01_2020;67;100;72;418;67;29;24;13,97923;13,55932
53373;12-01-20;5.931,00;MWh;70,620924;BRMGAS_DA13_M01_2020;69;2.131,00;74;87;70,1;16;14;5,06645;9,53125
